2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10502-0001;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;SOLUTION NMR;1G73;1TFQ_998;1TFQ;998;A;998;70;32;0;442.594;C25 N4 O3;C25 H38 N4 O3;non-polymer;na;2004-05-27;2022-03-02;2022-05-01;JUJIMRZGUBTJRV-NASSWSRMSA-N;c12[C@H](NC(=O)[C@H]3N(C(=O)[C@@H](NC(=O)[C@@H](NC)C)C(C)(C)C)CCC3)CCCc1cccc2;1TFQ_998_A_998
10502-0002;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;SOLUTION NMR;1G73;1TFT_997;1TFT;997;A;998;81;39;0;534.690;C31 N4 O4;C31 H42 N4 O4;non-polymer;na;2004-05-27;2022-03-02;2022-05-01;QKPXPZYQPBWDHS-MCJAPYMPSA-N;c12[C@H](NC(=O)[C@H]3N(C(=O)[C@@H](NC(=O)[C@@H](NC)C)C(C)(C)C)C[C@H](C3)Oc3ccccc3)CCCc1cccc2;1TFT_997_A_998
10502-0003;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;HOMO SAPIENS;X-RAY DIFFRACTION;1G73;2JK7_BI6;2JK7;BI6;A;1346;70;36;0;486.605;C29 N4 O3;C29 H34 N4 O3;non-polymer;na;2008-08-21;2011-07-13;2022-05-01;DOJSRSYBMNHTER-QORCZRPOSA-N;C1C[C@@H]2N(C(=O)[C@@H](NC(=O)[C@H](CC)N=C)C=C1)[C@H](C(=O)NC(c1ccccc1)c1ccccc1)CC2;2JK7_BI6_A_1346
10502-0004;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;2OPY_CO9;2OPY;CO9;A;101;57;32;0;439.464;C22 N5 O5;C22 H25 N5 O5;non-polymer;na;2007-01-30;2011-07-13;2022-05-01;FBRCDLGEWAXPMI-IWEFOYFVSA-N;C[C@H](N)c1nc(C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc2c[nH]c3ccccc23)C(=O)O)co1;2OPY_CO9_A_101
10502-0005;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;3CLX_X22;3CLX;X22;D;600;72;36;0;492.610;C28 N4 O4;C28 H36 N4 O4;non-polymer;na;2008-03-20;2011-07-13;2022-05-01;WXYVFFGXHFXTLU-FCRIMTMASA-N;CC[C@H](N)C(=O)N[C@@H]1C(=O)N2[C@@H](CC[C@@H]1CO)CC[C@H]2C(=O)NC(c1ccccc1)c1ccccc1;3CLX_X22_D_600
10502-0006;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;3CM2_X23;3CM2;X23;D;600;73;36;0;491.625;C28 N5 O3;C28 H37 N5 O3;non-polymer;na;2008-03-20;2011-07-13;2022-05-01;XXJHZERDDCOFPK-FCRIMTMASA-N;CC[C@H](N)C(=O)N[C@@H]1C(=O)N2[C@@H](CC[C@@H]1CN)CC[C@H]2C(=O)NC(c1ccccc1)c1ccccc1;3CM2_X23_D_600
10502-0007;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;3CM7_X22;3CM7;X22;C;600;72;36;0;492.610;C28 N4 O4;C28 H36 N4 O4;non-polymer;na;2008-03-21;2011-07-13;2022-05-01;WXYVFFGXHFXTLU-FCRIMTMASA-N;CC[C@H](N)C(=O)N[C@@H]1C(=O)N2[C@@H](CC[C@@H]1CO)CC[C@H]2C(=O)NC(c1ccccc1)c1ccccc1;3CM7_X22_C_600
10502-0008;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;3EYL_SMK;3EYL;SMK;A;600;76;37;0;505.652;C29 N5 O3;C29 H39 N5 O3;non-polymer;na;2008-10-21;2011-07-13;2022-05-01;KQHWCFZCUNTTCW-VEGWMBEDSA-N;CC[C@H](N)C(=O)N[C@@H]1C(=O)N2[C@@H](CC[C@@H]1CCN)CC[C@H]2C(=O)NC(c1ccccc1)c1ccccc1;3EYL_SMK_A_600
10502-0009;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;3G76_CZ3;3G76;CZ3;A;600;128;68;0;969.189;C46 N14 O6 S2;C46 H60 N14 O6 S2;non-polymer;na;2009-02-09;2011-07-13;2022-05-01;CDUYVSXKBIKUNH-RAUIGOKHSA-N;c1ccccc1Sc1nnnn1C[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@H](C)NC)[C@@H](C)OCC#CC#CCO[C@H](C)[C@H](NC(=O)[C@H](C)NC)C(=O)N1CCC[C@H]1Cn1nnnc1Sc1ccccc1;3G76_CZ3_A_600
10502-0010;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;3HL5_9JZ;3HL5;9JZ;A;1;75;37;0;506.640;C28 N6 O3;C28 H38 N6 O3;non-polymer;na;2009-05-26;2011-07-13;2022-05-01;HNXBUVYVPBCESY-WJNSRDFLSA-N;O=C([C@H](C1CCCCC1)NC(=O)[C@H](C)NC)N1CC[C@H](C)[C@H]1C(=O)Nc1ccccc1c1ncccn1;3HL5_9JZ_A_1
10502-0011;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;4EC4_0O6;4EC4;0O6;A;402;174;86;0;1181.473;C64 N14 O8;C64 H88 N14 O8;non-polymer;na;2012-03-26;2012-12-05;2022-05-01;XKEIDWZKJDOBEL-OKDMWEIPSA-N;C(=O)([C@@H](NC)CC)N[C@@H]1C(=O)N2[C@@H](CC[C@@H]1CO)CC[C@H]2C(=O)N[C@@H](c1ccccc1)c1cn(CCCCc2ccc(cc2)CCCCn2cc(nn2)[C@@H](NC(=O)[C@@H]2CC[C@@H]3CC[C@H](CO)[C@H](NC(=O)[C@H](CC)NC)C(=O)N23)c2ccccc2)nn1;4EC4_0O6_A_402
10502-0012;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;4HY0_1AQ;4HY0;1AQ;A;403;88;43;0;605.716;C31 F2 N5 O5;C31 H45 F2 N5 O5;non-polymer;na;2012-11-12;2013-08-07;2022-05-01;WQLHYSFOEZZZDD-QAPMSZJWSA-N;N(C)[C@@H](C)C(=O)N[C@H](C(=O)N1C[C@H]2C[C@@H](OCC)CN2C[C@H]1C(=O)N[C@@H]1CCOc2ccccc12)C1CCC(F)(F)CC1;4HY0_1AQ_A_403
10502-0013;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;4KMP_GT6;4KMP;GT6;B;402;114;58;0;806.941;C42 F2 N8 O6;C42 H56 F2 N8 O6;non-polymer;na;2013-05-08;2014-05-14;2022-05-01;PKWRMUKBEYJEIX-DXXQBUJASA-N;CN[C@H](C(=O)N[C@H](C(=O)N1C[C@H](C[C@H]1Cc1c2c([nH]c1c1c(C[C@H]3N(C(=O)[C@@H](NC(=O)[C@@H](NC)C)CC)C[C@H](C3)O)c3c([nH]1)cc(cc3)F)cc(cc2)F)O)CC)C;4KMP_GT6_B_402
10502-0014;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C0K_4WK;5C0K;4WK;A;404;32;14;0;188.247;C8 N3 O2 1;C8 H18 N3 O2 1;non-polymer;na;2015-06-12;2015-09-09;2022-05-01;XIMNOSWWKHYSER-WDSKDSINSA-O;CC(C)[C@@H](C(=O)N)NC(=O)[C@H](C)[NH3+];5C0K_4WK_A_404
10502-0015;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C0L_4WJ;5C0L;4WJ;A;402;25;12;0;231.113;C8 Br N3 1;C8 H13 Br N3 1;non-polymer;na;2015-06-12;2015-09-09;2022-05-01;CUYMHWHMYSOTHL-UHFFFAOYSA-O;c1(cnn(c1)C1CC[NH2+]CC1)Br;5C0L_4WJ_A_402
10502-0016;XIAP-BIR3/SMAC;P98170;1;XIAP-BIR3;SMAC;XIAP;105;10502;Homo sapiens;X-RAY DIFFRACTION;1G73;5C3H_4XE;5C3H;4XE;A;402;37;15;0;212.312;C11 N3 O 1;C11 H22 N3 O 1;non-polymer;na;2015-06-17;2015-09-09;2022-05-01;PCHXUJGLAFXWIW-UHFFFAOYSA-O;C(=O)(CN1CC[NH2+]CC1)N1CCCCC1;5C3H_4XE_A_402
