2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30502-0001;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;3Q2F_OAM;3Q2F;OAM;A;1;39;21;0;286.336;C13 N8;C13 H18 N8;non-polymer;na;2010-12-20;2011-07-13;2022-05-01;UZDLBPIOOFFHSD-UHFFFAOYSA-N;Cc1nnc(c2cnn(C)c2N)n1CCCn1ccnc1;3Q2F_OAM_A_1
30502-0002;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;HOMO SAPIENS;X-RAY DIFFRACTION;4QC3;4CUP_ZYB;4CUP;ZYB;A;2971;16;9;0;154.142;C7 F N2 O;C7 H7 F N2 O;non-polymer;na;2014-03-21;2018-01-24;2022-05-01;OSUPWUQRPLIJKX-UHFFFAOYSA-N;Fc1ccc(cc1)/C(=N/O)/N;4CUP_ZYB_A_2971
30502-0003;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;HOMO SAPIENS;X-RAY DIFFRACTION;4QC3;4CUQ_5K3;4CUQ;5K3;A;2971;27;13;0;182.216;C10 O3;C10 H14 O3;non-polymer;na;2014-03-21;2018-01-24;2022-05-01;WAQHVLNKHJYPKB-JTQLQIEISA-N;O[C@@H](OC)CCc1ccc(O)cc1;4CUQ_5K3_A_2971
30502-0004;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;HOMO SAPIENS;X-RAY DIFFRACTION;4QC3;4CUR_LA7;4CUR;LA7;A;2972;18;9;0;139.152;C7 N O2;C7 H9 N O2;non-polymer;na;2014-03-21;2018-01-24;2022-05-01;PAGTXDLKXRBHFL-UHFFFAOYSA-N;Oc1ccc(nc1CO)C;4CUR_LA7_A_2972
30502-0005;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;HOMO SAPIENS;X-RAY DIFFRACTION;4QC3;4CUS_ES1;4CUS;ES1;A;2972;16;9;0;145.158;C9 N O;C9 H7 N O;non-polymer;na;2014-03-21;2018-01-24;2022-05-01;PMZDQRJGMBOQBF-UHFFFAOYSA-N;Oc1ccnc2ccccc12;4CUS_ES1_A_2972
30502-0006;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;HOMO SAPIENS;X-RAY DIFFRACTION;4QC3;4CUT_TYL;4CUT;TYL;A;2971;19;10;0;151.163;C8 N O2;C8 H9 N O2;non-polymer;na;2014-03-21;2019-09-11;2022-05-01;RZVAJINKPMORJF-UHFFFAOYSA-N;c1(ccc(cc1)O)NC(=O)C;4CUT_TYL_A_2971
30502-0007;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;na;X-RAY DIFFRACTION;4QC3;4CUU_Y6M;4CUU;Y6M;A;2971;22;11;0;165.189;C9 N O2;C9 H11 N O2;non-polymer;na;2014-03-21;2018-01-24;2022-05-01;PZQZHZIVKKFGLF-SECBINFHSA-N;C1Cc2ccc(cc2N[C@@H]1O)O;4CUU_Y6M_A_2971
30502-0008;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4IR3_1FK;4IR3;1FK;A;2006;30;18;0;252.271;C14 N4 O;C14 H12 N4 O;non-polymer;na;2013-01-14;2016-04-20;2022-05-01;PSDYTFPEBOCDIW-UHFFFAOYSA-N;O=C(C)c1n2ccc(N)cc2c(c1)c1ncccn1;4IR3_1FK_A_2006
30502-0009;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4IR4_IR4;4IR4;IR4;A;2001;43;24;0;321.373;C19 N3 O2;C19 H19 N3 O2;non-polymer;na;2013-01-14;2016-04-20;2022-05-01;JNCJVBDKESBLNW-UHFFFAOYSA-N;O=C(C)c1n2c(c(c3ncccc3)c1)cc(cc2)N1CCOCC1;4IR4_IR4_A_2001
30502-0010;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4IR5_IR5;4IR5;IR5;A;2013;45;26;0;357.402;C23 N O3;C23 H19 N O3;non-polymer;na;2013-01-14;2016-04-20;2022-05-01;AHWAKNWAECVAHU-UHFFFAOYSA-N;CC(=O)c1cc(c2ccccc2CO)c2cc(Oc3ccccc3)ccn12;4IR5_IR5_A_2013
30502-0011;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4IR6_IR6;4IR6;IR6;A;2007;46;27;0;405.466;C23 N O4 S;C23 H19 N O4 S;non-polymer;na;2013-01-14;2016-04-20;2022-05-01;DNOOBVIUDXIJGO-UHFFFAOYSA-N;CC(=O)c1cc(c2ccccc2S(=O)(=O)C)c2cc(Oc3ccccc3)ccn12;4IR6_IR6_A_2007
30502-0012;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4NRA_2LW;4NRA;2LW;A;2006;28;15;0;248.708;C13 Cl N2 O;C13 H13 Cl N2 O;non-polymer;na;2013-11-26;2013-12-25;2022-05-01;SHHTZAIHGFNPTK-UHFFFAOYSA-N;C1Cc2[nH]c3ccc(Cl)cc3c2CN1C(=O)C;4NRA_2LW_A_2006
30502-0013;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4NRB_2LX;4NRB;2LX;A;2001;33;16;0;235.279;C13 N O3;C13 H17 N O3;non-polymer;na;2013-11-26;2013-12-25;2022-05-01;WZBIMVSWUWZIHN-UHFFFAOYSA-N;CNC(=O)c1ccccc1OC1CCOCC1;4NRB_2LX_A_2001
30502-0014;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4NRC_2LY;4NRC;2LY;A;2001;20;11;0;199.227;C8 N O3 S;C8 H9 N O3 S;non-polymer;na;2013-11-26;2013-12-25;2022-05-01;MXUQWUJJYQPEJH-UHFFFAOYSA-N;CNC(=O)c1c2c(cs1)OCCO2;4NRC_2LY_A_2001
30502-0015;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4RVR_3WQ;4RVR;3WQ;A;2001;45;24;0;371.450;C20 N O4 S;C20 H21 N O4 S;non-polymer;na;2014-11-27;2016-03-16;2022-05-01;KHWCPNJRJCNVRI-UHFFFAOYSA-N;CCCOc1cc2n(cc1)c(C(=O)C)cc2c1ccccc1S(=O)(=O)C;4RVR_3WQ_A_2001
30502-0016;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4XUA_43C;4XUA;43C;A;2005;45;27;0;354.408;C21 N6;C21 H18 N6;non-polymer;na;2015-01-25;2015-03-25;2022-05-01;OAPIWVHFYSEARE-UHFFFAOYSA-N;Cc1cn(nn1)CCn1cnc(c2ccccc2)c1c1ccc(C#N)cc1;4XUA_43C_A_2005
30502-0017;BAZ2B/H4;Q9UIF8;3;BAZ2B;H4;V;305;30502;Homo sapiens;X-RAY DIFFRACTION;4QC3;4XUB_43D;4XUB;43D;A;2001;45;27;0;358.400;C19 N8;C19 H18 N8;non-polymer;na;2015-01-25;2015-03-25;2022-05-01;YPRKVQKJNRKXFN-UHFFFAOYSA-N;Cc1cn(nn1)CCn1cnc(c2cn(nc2)C)c1c1ccc(C#N)cc1;4XUB_43D_A_2001
