2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30202-0001;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;3ONI_JQ1;3ONI;JQ1;A;1;56;30;0;457.996;C23 Cl N4 O2 S 1;C23 H26 Cl N4 O2 S 1;non-polymer;na;2010-08-29;2012-03-28;2022-05-01;DNVXATUJJDPFDM-KRWDZBQOSA-O;Cc1n[nH]c2[C@H](CC(=O)OC(C)(C)C)N=C(c3ccc(Cl)cc3)c3c(C)c(C)sc3[n+]12;3ONI_JQ1_A_1
30202-0002;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;4J1P_1K0;4J1P;1K0;A;501;49;27;0;370.399;C20 N2 O5;C20 H22 N2 O5;non-polymer;na;2013-02-01;2014-01-15;2022-05-01;NETXMUIMUZJUTB-UHFFFAOYSA-N;O(C)c1cc(OC)c2c(=O)[nH]c(nc2c1)c1cc(C)c(OCCO)c(C)c1;4J1P_1K0_A_501
30202-0003;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;4MR5_1K0;4MR5;1K0;A;506;49;27;3;370.399;C20 N2 O5;C20 H22 N2 O5;non-polymer;na;2013-09-17;2014-01-22;2022-05-01;NETXMUIMUZJUTB-UHFFFAOYSA-N;O(C)c1cc(OC)c2c(=O)[nH]c(nc2c1)c1cc(C)c(OCCO)c(C)c1;4MR5_1K0_A_506
30202-0004;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;4MR6_1K0;4MR6;1K0;A;505;49;27;0;370.399;C20 N2 O5;C20 H22 N2 O5;non-polymer;na;2013-09-17;2014-01-22;2022-05-01;NETXMUIMUZJUTB-UHFFFAOYSA-N;O(C)c1cc(OC)c2c(=O)[nH]c(nc2c1)c1cc(C)c(OCCO)c(C)c1;4MR6_1K0_A_505
30202-0005;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;4QEV_31O;4QEV;31O;A;501;50;29;0;424.880;C22 Cl N4 O3;C22 H21 Cl N4 O3;non-polymer;na;2014-05-19;2015-07-22;2022-05-01;FENXDXHDXYVGRJ-BLVKFPJESA-N;COC(=O)[C@H](C)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;4QEV_31O_A_501
30202-0006;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;4QEW_31P;4QEW;31P;A;503;53;30;0;438.907;C23 Cl N4 O3;C23 H23 Cl N4 O3;non-polymer;na;2014-05-19;2015-07-22;2022-05-01;WGMDCNPABCIZCD-UTKZUKDTSA-N;COC(=O)[C@H](CC)[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1ccc(Cl)cc1;4QEW_31P_A_503
30202-0007;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;HOMO SAPIENS;X-RAY DIFFRACTION;2E3K;4UYG_73B;4UYG;73B;A;1456;53;30;0;434.915;C25 Cl N2 O3;C25 H23 Cl N2 O3;non-polymer;na;2014-08-31;2014-10-22;2022-05-01;FAWSUKOIROHXAP-NPMXOYFQSA-N;C[C@H]1C[C@@H](Nc2ccc(Cl)cc2)c2cc(ccc2N1C(=O)C)c1ccc(cc1)C(=O)O;4UYG_73B_A_1456
30202-0008;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5BT5_2LO;5BT5;2LO;A;505;68;35;0;509.040;C28 Cl N4 O3;C28 H33 Cl N4 O3;non-polymer;na;2015-06-02;2015-07-01;2022-05-01;GEPYBHCJBORHCE-SFHVURJKSA-N;Clc1c(OC)ccc(c1)CCc1n(C[C@@H](N2CCOCC2)C)c2ccc(cc2n1)c1c(C)onc1C;5BT5_2LO_A_505
30202-0009;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5DFC_EAM;5DFC;EAM;A;503;51;29;0;423.895;C22 Cl N5 O2;C22 H22 Cl N5 O2;non-polymer;na;2015-08-26;2016-03-09;2022-05-01;AAAQFGUYHFJNHI-SFHVURJKSA-N;Clc1ccc(cc1)C1=N[C@H](c2n(c3c1cc(cc3)OC)c(nn2)C)CC(=O)NCC;5DFC_EAM_A_503
30202-0010;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;5DFD_59E;5DFD;59E;A;501;52;31;0;415.445;C23 N5 O3;C23 H21 N5 O3;non-polymer;na;2015-08-26;2016-03-09;2022-05-01;RARZHTSXOQRRPR-IBGZPJMESA-N;COC(=O)C[C@@H]1N=C(c2c(n3c1nnc3C)ccc(OC)c2)c1c2cc[nH]c2ccc1;5DFD_59E_A_501
