2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30404-0001;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;4NQN_Y1Z;4NQN;Y1Z;A;201;58;35;0;535.017;C26 Cl N6 O3 S;C26 H23 Cl N6 O3 S;non-polymer;na;2013-11-25;2013-12-18;2022-05-01;WLUMGCPGWDQOSB-UHFFFAOYSA-N;O=S(=O)(c1ccccc1Cl)Nc1c(N2CCOCC2)ccc(c1)c1c2ccccc2c2n(n1)c(nn2)C;4NQN_Y1Z_A_201
30404-0002;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;HOMO SAPIENS;X-RAY DIFFRACTION;4YY6;4UIT_N1D;4UIT;N1D;A;1123;58;33;0;491.580;C22 N3 O6 S2;C22 H25 N3 O6 S2;non-polymer;na;2015-04-03;2019-05-15;2022-05-01;BEIFGZXXCPXAAY-UHFFFAOYSA-N;COc1ccc(cc1OC)c1cn(C)c(=O)c2cc(sc12)C(=O)N1CCN(CC1)S(=O)(=O)C;4UIT_N1D_A_1123
30404-0003;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;HOMO SAPIENS;X-RAY DIFFRACTION;4YY6;4UIU_TVU;4UIU;TVU;A;1123;56;32;0;476.566;C22 N2 O6 S2;C22 H24 N2 O6 S2;non-polymer;na;2015-04-03;2016-03-09;2022-05-01;ZJDRXPZROJHILR-UHFFFAOYSA-N;O=S1(=O)CCC(CC1)NC(=O)c1cc2c(s1)c(cn(c2=O)C)c1ccc(c(c1)OC)OC;4UIU_TVU_A_1123
30404-0004;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;HOMO SAPIENS;X-RAY DIFFRACTION;4YY6;4UIV_XZB;4UIV;XZB;A;1124;52;32;0;483.527;C21 F3 N3 O3 S2;C21 H20 F3 N3 O3 S2;non-polymer;na;2015-04-03;2019-05-15;2022-05-01;UCISVEKCUIGBJX-UHFFFAOYSA-N;Cn1cc(c2cccc(c2)C(F)(F)F)c2sc(cc2c1=O)/C(=N/C1CCS(=O)(=O)CC1)/N;4UIV_XZB_A_1124
30404-0005;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;HOMO SAPIENS;X-RAY DIFFRACTION;4YY6;4UIW_H1B;4UIW;H1B;A;1124;55;33;0;497.554;C22 F3 N3 O3 S2;C22 H22 F3 N3 O3 S2;non-polymer;na;2015-04-03;2019-05-15;2022-05-01;WRUWGLUCNBMGPS-UHFFFAOYSA-N;CCn1cc(c2cccc(c2)C(F)(F)F)c2sc(cc2c1=O)/C(=N/C1CCS(=O)(=O)CC1)/N;4UIW_H1B_A_1124
30404-0006;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;4XY8_43U;4XY8;43U;A;201;27;17;0;320.145;C12 Br N5 O;C12 H10 Br N5 O;non-polymer;na;2015-02-02;2015-04-08;2022-05-01;KDNVOUMYSICLPF-UHFFFAOYSA-N;c1(cc(c2c3c([nH]cn3)nc(N)n2)c(cc1)OC)Br;4XY8_43U_A_201
30404-0007;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;4Z6H_4L2;4Z6H;4L2;A;201;38;20;0;270.326;C16 N2 O2;C16 H18 N2 O2;non-polymer;na;2015-04-05;2015-05-20;2022-05-01;TVJZEYRKRPKMHK-UHFFFAOYSA-N;O=C1CCCCN1c1cc2n(C)c(=O)cc(C)c2cc1;4Z6H_4L2_A_201
30404-0008;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;4Z6I_4L3;4Z6I;4L3;A;201;65;34;0;461.553;C27 N3 O4;C27 H31 N3 O4;non-polymer;na;2015-04-05;2015-05-20;2022-05-01;SMDVXOGKDHVOGV-SQJMNOBHSA-N;Cc1cc(=O)n(C)c2cc(ccc12)N1C(=O)CC[C@H](NC(=O)OC(C)(C)C)[C@H]1c1ccccc1;4Z6I_4L3_A_201
30404-0009;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5E9V_5L0;5E9V;5L0;A;301;47;27;0;360.409;C21 N4 O2;C21 H20 N4 O2;non-polymer;na;2015-10-15;2015-10-28;2022-05-01;LBUBPCSKFDKKFO-UHFFFAOYSA-N;C1COCCN1c1cc2n(cc1)c(C(=O)C)cc2c1n2ccnc2ccc1;5E9V_5L0_A_301
30404-0010;BRD9/H4;Q9H8M2;3;BRD9;H4;IV;304;30404;Homo sapiens;X-RAY DIFFRACTION;4YY6;5EU1_5SW;5EU1;5SW;A;201;49;26;0;353.415;C20 N3 O3;C20 H23 N3 O3;non-polymer;na;2015-11-18;2016-06-08;2022-05-01;RBUYFHLQNPJMQM-UHFFFAOYSA-N;n1cc2c(c(c3cc(c(c(c3)OC)CN(C)C)OC)cn(c2=O)C)cc1;5EU1_5SW_A_201
