2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30704-0001;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7K03_VJM;7K03;VJM;A;1701;54;28;0;414.524;C20 N6 O2 S;C20 H26 N6 O2 S;non-polymer;na;2020-09-03;2022-03-23;2022-05-24;UUSXGRTVICHEJW-CYBMUJFWSA-N;C[C@@H]1COCCN1c1cc(C2(CC2)[S@](C)(N)O)nc(c2c3cc[nH]c3ncc2)n1;7K03_VJM_A_1701
30704-0002;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7K0D_VQS;7K0D;VQS;A;1701;66;35;0;517.664;C24 N5 O4 S2;C24 H31 N5 O4 S2;non-polymer;na;2020-09-04;2022-03-23;2022-05-24;JWGVUDPAMQEIJU-INIZCTEOSA-N;C1C(C1)S(=O)(=O)C1(c2cc(N3[C@@H](C)COCC3)nc(c3ccc(cc3)NC(=S)NCCO)n2)CC1;7K0D_VQS_A_1701
30704-0003;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7K27_VCD;7K27;VCD;A;1705;52;28;0;412.505;C21 N4 O3 S;C21 H24 N4 O3 S;non-polymer;na;2020-09-08;2022-03-23;2022-05-24;SCGCBAAYLFTIJU-CQSZACIVSA-N;C1CN(c2cc(C3(CC3)S(=O)(=O)C)nc(c3cccc4c3cc[nH]4)n2)[C@@H](CO1)C;7K27_VCD_A_1705
30704-0004;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7L6X_G9V;7L6X;G9V;A;1701;57;32;0;431.487;C24 N5 O3;C24 H25 N5 O3;non-polymer;na;2020-12-24;2022-03-23;2022-05-24;XJRUWGFZGQNPPD-UHFFFAOYSA-N;c1c2n(C)cnc2c(cc1C(=O)N1CCOCC1)c1c2cc[nH]c2c(=O)n(CCC=C)c1;7L6X_G9V_A_1701
30704-0005;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7LB0_XXV;7LB0;XXV;A;1701;50;28;0;414.481;C19 N6 O3 S;C19 H22 N6 O3 S;non-polymer;na;2021-01-07;2021-07-14;2022-05-24;XKCQCSLVYCUDFM-GFCCVEGCSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)S(=O)(=O)N)nc(c2ccnc3c2cc[nH]3)n1;7LB0_XXV_A_1701
30704-0006;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7LB1_XWV;7LB1;XWV;A;1720;54;29;0;423.531;C22 N5 O2 S;C22 H25 N5 O2 S;non-polymer;na;2021-01-07;2021-07-14;2022-05-24;QKKJIBZPNHULHG-DHMKHTPVSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)[S@](=N)(=O)C)nc(c2cccc3c2ccnc3)n1;7LB1_XWV_A_1720
30704-0007;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7LB2_HEZ;7LB2;HEZ;A;1805;22;8;0;118.174;C6 O2;C6 H14 O2;non-polymer;na;2021-01-07;2021-07-14;2022-05-24;XXMIOPMDWAUFGU-UHFFFAOYSA-N;OCCCCCCO;7LB2_HEZ_A_1805
30704-0008;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7N42_06M;7N42;06M;A;1708;60;35;0;499.587;C26 N7 O2 S;C26 H25 N7 O2 S;non-polymer;na;2021-06-03;2021-06-09;2022-05-24;NMVFVIXUIFRHAI-PSXMRANNSA-N;c1c(c2nc(c3cn(c(=O)c4c3cc[nH]4)CCC=C)cc(C3(CC3)[S@](=N)(=O)C)n2)c2c(nc1)[nH]cc2;7N42_06M_A_1708
30704-0009;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7T2I_E9F;7T2I;E9F;A;1705;52;28;0;412.509;C20 N6 O2 S;C20 H24 N6 O2 S;non-polymer;na;2021-12-04;2022-01-19;2022-06-15;NQNZWWHMAAZKNQ-JYCIKRDWSA-N;[C@@H]1(C)COCCN1c1nc(C2(CC2)[S@](=N)(=O)C)cc(c2ccnc3c2cc[nH]3)n1;7T2I_E9F_A_1705
30704-0010;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7T36_EIO;7T36;EIO;A;1701;43;23;0;342.460;C13 N5 O2 S2 1;C13 H20 N5 O2 S2 1;non-polymer;na;2021-12-07;2022-01-19;2022-06-15;IBTBNJWCWMILQN-SECBINFHSA-N;C[C@@H]1COCCN1c1cc(C2(CC2)[S+](=N)(=N)=O)nc(n1)SC;7T36_EIO_A_1701
30704-0011;TAF1-1/H4;P21675;3;TAF1-1;H4;VII;307;30704;Homo sapiens;X-RAY DIFFRACTION;na;7K03_VJM;7K03;VJM;A;1701;54;28;0;414.524;C20 N6 O2 S;C20 H26 N6 O2 S;non-polymer;na;2020-09-03;2023-10-18;2023-11-16;UUSXGRTVICHEJW-CYBMUJFWSA-N;C[C@@H]1COCCN1c1cc(C2(CC2)[S@](C)(N)O)nc(c2c3cc[nH]c3ncc2)n1;7K03_VJM_A_1701
