2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10201-0001;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;3VNG_FUU;3VNG;FUU;A;301;40;26;0;358.306;C16 N4 O6;C16 H14 N4 O6;non-polymer;na;2012-01-12;2013-01-16;2022-05-01;COAUEHYQQBGZLC-UHFFFAOYSA-N;c1ccoc1c1oc(nn1)NC(=O)NCc1cc(ccc1)OCC(=O)O;3VNG_FUU_A_301
10201-0002;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;3VNH_FUU;3VNH;FUU;A;301;40;26;0;358.306;C16 N4 O6;C16 H14 N4 O6;non-polymer;na;2012-01-12;2013-01-16;2022-05-01;COAUEHYQQBGZLC-UHFFFAOYSA-N;c1ccoc1c1oc(nn1)NC(=O)NCc1cc(ccc1)OCC(=O)O;3VNH_FUU_A_301
10201-0003;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;4IFN_12O;4IFN;12O;X;701;59;33;0;446.495;C26 N2 O5;C26 H26 N2 O5;non-polymer;na;2012-12-14;2013-12-18;2022-05-01;LNENLABLFGGAFF-YPAWHYETSA-N;OC(=O)[C@@H]1CCCC[C@H]1C(=O)N1CCc2ccccc2[C@H]1CN1C(=O)c2c(C1=O)cccc2;4IFN_12O_X_701
10201-0004;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;4IN4_4ID;4IN4;4ID;A;705;51;33;0;497.511;C21 F3 N3 O4 S2;C21 H18 F3 N3 O4 S2;non-polymer;na;2013-01-03;2013-07-03;2022-05-01;XHKKCXMZBGDTIT-UHFFFAOYSA-N;c1(=O)[nH]c(SCC(=O)Nc2c(C(F)(F)F)cccc2)ncc1S(=O)(=O)c1ccc(C)cc1C;4IN4_4ID_A_705
10201-0005;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;4IQK_IQK;4IQK;IQK;A;701;56;34;0;498.571;C24 N2 O6 S2;C24 H22 N2 O6 S2;non-polymer;na;2013-01-11;2013-07-03;2022-05-01;XLLVCULLOGKYOO-UHFFFAOYSA-N;COc1ccc(S(=O)(=O)Nc2c3ccccc3c(NS(=O)(=O)c3ccc(OC)cc3)cc2)cc1;4IQK_IQK_A_701
10201-0006;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;4L7B_1VV;4L7B;1VV;B;701;59;33;0;446.495;C26 N2 O5;C26 H26 N2 O5;non-polymer;na;2013-06-13;2014-04-23;2022-05-01;LNENLABLFGGAFF-BHIFYINESA-N;c1ccc2c(c1)C(=O)N(C2=O)C[C@@H]1c2ccccc2CCN1C(=O)[C@@H]1CCCC[C@@H]1C(=O)O;4L7B_1VV_B_701
10201-0007;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;4L7C_1VW;4L7C;1VW;A;701;61;35;0;470.523;C26 N6 O3;C26 H26 N6 O3;non-polymer;na;2013-06-13;2014-04-23;2022-05-01;ADUCXORFAZLUAN-NNMXDRDESA-N;C1CCC[C@H](c2[nH]nnn2)[C@@H]1C(=O)N1CCc2c(cccc2)[C@H]1CN1C(=O)c2ccccc2C1=O;4L7C_1VW_A_701
10201-0008;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;4L7D_1VX;4L7D;1VX;A;701;63;33;0;446.538;C27 N2 O4;C27 H30 N2 O4;non-polymer;na;2013-06-13;2014-04-23;2022-05-01;YTUXAQFRBNUADX-TZRRMPRUSA-N;c1cc2[C@@H](CN3Cc4ccccc4C3=O)N(CCc2c(c1)C)C(=O)[C@@H]1CCCC[C@@H]1C(=O)O;4L7D_1VX_A_701
10201-0009;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;4N1B_2FS;4N1B;2FS;A;701;60;32;0;432.512;C26 N2 O4;C26 H28 N2 O4;non-polymer;na;2013-10-03;2017-11-15;2022-05-01;CENUFSLZJTXDBJ-XPWALMASSA-N;C(=O)([C@H]1CCCC[C@H]1C(=O)N1CCc2c(cccc2)[C@H]1CN1Cc2ccccc2C1=O)O;4N1B_2FS_A_701
10201-0010;KEAP1/NRF2;Q14145;1;KEAP1;NRF2;KEAP;102;10201;Homo sapiens;X-RAY DIFFRACTION;2FLU;4XMB_41P;4XMB;41P;A;701;70;42;0;612.674;C28 N4 O8 S2;C28 H28 N4 O8 S2;non-polymer;na;2015-01-14;2015-09-30;2022-05-01;ZUIXHSIMKQZYPV-UHFFFAOYSA-N;C(C(=O)N)N(S(=O)(=O)c1ccc(OC)cc1)c1ccc(N(CC(=O)N)S(=O)(=O)c2ccc(OC)cc2)c2c1cccc2;4XMB_41P_A_701
